"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"09/01/2015";"Associazione di volontariato ""L'ANCORA""";"95037000247";"€ 692,56";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2014)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa3765-delibera_n._45_del_24.01.2014.pdf"
"05/02/2015";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 8.135,61";"Difesa giudiziale in causa amministrativa avanti al TAR Veneto";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3869-Curriculum_mario_calgaro.pdf"
"19/02/2015";"A.N.U.S.C.A. (Associazione nazionale ufficiali di stato civile e d'anagrafe)";"C.F. 90000910373";"Euro 12.100,00";"Contributo annuo per l'esecuzione del progetto ACCOMUNA : Accompagnamento all'arrivo e alla presenza regolare in Italia degli stranieri residenti nella provincia di Vicenza";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"beneficiario individuato da altro soggetto pubblico (Prefettura di Vicenza)";"";"http://web.aulss8.veneto.it/aa_files/aa3878-delibera_Accomuna.pdf"
"25/02/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 766,31";"Rimborso spese connesse all'attuazione della convenzione (rimborso premio assicurativo RCT/RCO ed infortuni 2014)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa3880-delibera_n._45_del_24.01.2014.pdf"
"16/03/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 216,09.=";"Rimborso spese polizza assicurativa anno 2014 per infortuni e malattie professionali previsto dalla convenzione sottoscritta";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3913-delibera_n._44_del_24.01.2014.pdf"
"16/03/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 457,20.=";"Rimborso spese terzo trimestre2014 previsto dalla convenzione";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3914-delibera_n._44_del_24.01.2014.pdf"
"16/03/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 120,05.=";"Rimborso spese polizza assicurativa anno 2014 per rischi di infortunio e malattie professionali previsto dalla convenzione sottoscritta";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3915-delibera_n._70_del_05.02.2014.pdf"
"16/03/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 608,12.=";"Liquidazione rimborso spese attività infermieristica ambulatoriale 4° trimestre 2014 previsto dalla convenzione sottoscritta";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3916-delibera_n._45_del_24.01.2014.pdf"
"16/03/2015";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 9.593,66.=";"Pagamento quota associativa 2° trimestre anno 2015 per partecipazioen al consorzio, così come previsto dall'art. 15.6 del Regolamento generale di funzionamento del consorzio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa3917-delibera_n._563_del_18.08.2011.pdf"
"07/04/2015";"Federsanità / ANCI - Federazione del Veneto";"C.F.: 92182240280";"€ 9.000,00";"Contributo a titolo di quota associativa per l'anno 2015";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Adesione alla Federazione con Deliberazione n. 262 del 20.07.2004 e conferma adesione per l'anno 2015 con Delibera n. 174 del 01.04.2015.";"";"http://web.aulss8.veneto.it/aa_files/aa3933-delibera_n._174_del_01.04.2015.pdf"
"13/04/2015";"Fondazione Progetto Ematologia (F.P.E.)";"C.F. e P.IVA 03136200247";"€ 70.000,00";"Contributo annuo (periodo agosto 2013 - luglio 2014) quale partecipazione ai costi sostenuti per la realizzazione del progetto congiunto di collaborazione tra ULSS 6 e FPE per il triennio 2011 / 2014.";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Convenzione con organizzazione non lucrativa di utilità sociale di cui la ULSS 6 è socio fondatore in base allo statuto approvato con Deliberazione n. 47 e n. 48 del 10.02.2004.";"";"http://web.aulss8.veneto.it/aa_files/aa3938-12__delibera_n._547_dell_11.08.2011progetto_congiunto__triennio_2011-2014.pdf"
"20/04/2015";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 7.295,60";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3939-Curriculum_mario_calgaro.pdf"
"20/05/2015";"Associazione AVO Vicenza";"95108890245";"€ 310,00";"Rimborso quote polizza assicurativa (periodo 27.04.2015 / 27.04.2016)";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3990-delibera_n._254_del_28.04.2015.pdf"
"05/06/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 433,98";"Rimborso spese ai sensi della convenzione (liquidazione spese del 4° trimestre 2014)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4020-delibera_n._44_del_24.01.2014.pdf"
"09/06/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 2.975,44.=";"Rimborso spese previsto dalla convenzione sottoscritta per l'anno 2014 (3° trimestre 2014).";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4052-delibera_n__70_del_05_02_2014.pdf"
"09/06/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 3.093,52.=";"Rimborso spese ai sensi della convenzione sottoscritta per il 2014 (4° trimestre 2014)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4053-delibera_n__70_del_05_02_2014.pdf"
"09/06/2015";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. IVA 04013550266";"€ 9.593,66.=";"Quota associativa 3° trimestre anno 2015 per partecipazione al Consorzio.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa4054-delibera_n._563_del_18.08.2011.pdf"
"24/06/2015";"Studio legale avvocati Franco Zambelli e Annamaria Tassetto";"P.IVA 00776350274";"Euro 593, 57";"Domicilizione giudiziale nella causa n. 175/2015 R. Ric. avanti al TAR Veneto";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4068-Curriculum_Franco_Zambelli_2013.pdf"
"24/06/2015";"avv. Mario Calgaro";"C.F. CLGMRA49E10I353D";"Euro 7.477,99";"Difesa giudiziale -  TAR VENETO causa n. 175/2015 R.Ric.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4067-Curriculum_mario_calgaro.pdf"
"09/07/2015";"Associazione Dottor Clown Vicenza Onlus";"C.F. 95087920245";"€ 1.074,42.=";"Rimborso premi assicurativi per infortuni e malattie, periodi 05.07.2014 / 05.07.2015 e 05.07.2015 / 05.07.2016.";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4076-delibera_n._452_del_18.06.2014.pdf"
"20/07/2015";"Compagnia assicurativa LLOYD'S";"P.IVA 10655700150";"1.762,00.=";"Copertura assicurativa per studio clinico no profit multicentrico di cui l'ULSS 6 è Centro Coordinatore (D.M. Salute 14.09.2009 e Circolare AIFA n. 3/2010): periodo 01.06.2015 / 30.05.2016.";"Servizio affari legali e amministrativi generali";"Laura Tedeschi";"individuazione tramite Broker.";"";"http://web.aulss8.veneto.it/aa_files/aa4079-Delibera_n._454__del_13_luglio_2015.pdf"
"10/08/2015";"ing. ANTONIO ERENO";"C.F. RNENTN63S14H501A ; P.IVA 03494980281";"5.005,82";"consulente tecnico d'ufficio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"incarico affidato dal Giudice  nell'ambito di un procedimento ex art. 696 c.p.c.";"Il giudice ha liquidato il compenso del CTU ponendo le spese a carico della parte ricorrente (ULSS n. 6)";""
"13/08/2015";"Studio legale Barel Malvestio & Associati";"C.F. e P.IVA 02339850261";"Euro 3806,40";"Patrocinio legale affidato all'avv. Marco Zanon dello studio Barel Malvestio & Associati per la costituzione di parte civile dell'Azienda nel procedimento penale n. 18495/2008 R.G.N.R. pendente avanti il Tribunale di Firenze";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4098-avv._Zanon.docx"
"14/08/2015";"avv. Pierluigi Vinci";"C.F.  VNCPLG59S10E098S";"Euro 4.876,00";"Difesa in giudizio nella causa n. 205/2012 R.C. Lav. avanti il Tribunale di Vicenza";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4099-CURRICULUM_VINCI_DOC.doc"
"07/09/2015";"Associazione A.Vi.L.L. - A.I.L.";"C.F. 95010340248";"€ 3.423,00.=";"Rimborso premi assicurativi, periodo 20.06.2015 - 20.06.2016.";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4132-delibera_n._1492_del_26.11.1998.pdf"
"07/09/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 855,72.=";"Rimborso spese attività infermieristica ambulatoriale 1° trimestre 2015.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4130-delibera_n._45_del_24.01.2014.pdf"
"07/09/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 642,23.=";"Rimborso spese attività infermieristica ambulatoriale, 2° trimestre 2015.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. 40 del 1993).";"";"http://web.aulss8.veneto.it/aa_files/aa4131-delibera_n._45_del_24.01.2014.pdf"
"21/09/2015";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. IVA 04013550266";"€ 9.593,64.=";"Pagamento quota associativa 4° trimestre anno 2015, ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa4134-delibera_n._563_del_18.08.2011.pdf"
"24/09/2015";"Associazione L'Ancora di Vicenza";"95037000247";"€ 412,20.=";"Rimborso spese 1° trimestre 2015 (art. 6 della convenzione sottoscritta per l'anno 2015).";"Servizio affari legali e amministrativi generali";"Laura Tedeschi";"convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4141-delibera_n._132_del_16.03.2015.pdf"
"08/10/2015";"avv. Pierluigi Vinci";"C.F. VNCPLG59S10E098S";"Euro 2455,13";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Trattasi di incarico per difendere in giudizio un dipendente coinvolto in un procedimento penale per atti connessi all'espletamento dell'attività istituzionale (art. 25 del CCNL  08.06.2000 dell'Area della dirigenza medica e veterinaria)";"http://web.aulss8.veneto.it/aa_files/aa4146-CURRICULUM_VINCI_DOC.doc"
"08/10/2015";"avv. Pierluigi Vinci";"C.F. VNCPLG59S10E098S";"Euro 1827,07";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Trattasi di incarico per difendere in giudizio un dipendente coinvolto in un procedimento penale per atti connessi all'espletamento dell'attività di servizio (art. 26 del CCNL dd. 20.09.2001 integrativo del CCNL 07.04.1999 del Comparto Sanità)";"http://web.aulss8.veneto.it/aa_files/aa4145-CURRICULUM_VINCI_DOC.doc"
"09/10/2015";"avv. Mario Calgaro";"C.F. CLGMRA49E10I353D";"Euro 14.372,33";"Difesa in giudizio nel procedimento n. 1268/2014 Reg. Ric. avanti al Tar Veneto";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4147-Curriculum_mario_calgaro.pdf"
"09/10/2015";"avv. Mario Calgaro";"C.F. CLGMRA49E10I353D";"Euro 20.255,98";"Difesa in giudizio nella causa civile n. 1744/2011 avanti il Tribunale di Padova";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4148-Curriculum_mario_calgaro.pdf"
"14/10/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 3.151,02.=";"Rimborso spese connesse all'attuazione della convenzione (2° trimestre 2015)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4152-delibera_n._111_del_06.03.2015.pdf"
"14/10/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 2.911,06";"Rimborso spese connesse all'attuazione della convenzione (1° trimestre 2015)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4151-delibera_n._111_del_06.03.2015.pdf"
"29/10/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 324,89.=";"Rimborso spese ai sensi della convenzione sottoscritta (2° trimestre 2015)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4168-delibera_n._132_del_16.03.2015.pdf"
"10/11/2015";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 3.816,60";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa civile avanti al Tribunale di Vicenza";"http://web.aulss8.veneto.it/aa_files/aa4175-Curriculum_mario_calgaro.pdf"
"12/11/2015";"Istituto Comprensivo Statale Vicenza 11";"80015770243";"€ 875,00.=";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo effettuato nel mese di luglio 2015.";"Servizio affari legali e amministrativi generali";"Laura Tedeschi";"convenzione stipulata in virtù del Protocollo di intesa del 27.09.2000 tra Ministero della Pubblica Istruzione, Ministero della Salute e Ministero della Solidarietà Sociale denominato ""Tutela dei diritti alla salute, al gioco, all'istruzione e al mantenimento di relazioni affettive dei cittadini di minore età malati"".";"";"http://web.aulss8.veneto.it/aa_files/aa4176-delibera_n._347_del_13.05.2013.pdf"
"12/11/2015";"dr.ssa Anna Maria Fiengo (Notaio in Vicenza)";"FNGNMR49D61H243N";"Euro 23.729,00";"Stipula contratto di compravendita immobiliare";"Servizio Affari legali e amministrativi";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa4177-Delibera_n._723_del_20-10-2015_ad_oggetto_Contratto_di_compravendita_di_porzione_immobiliare_tra_Azienda-U.L.SS._n._6__Vicenza__e_Seminario.pdf"
"23/11/2015";"avv. Giulia Andretta";"NDRGLI79C47C111A";"Euro 1.497,18";"Domiciliazione in giudizio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Attività di domiciliazione fornita nell'ambito di una causa civile avanti al Tribunale di Padova.";""
"27/11/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 566,35";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2015)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4179-delibera_n._45_del_24.01.2014.pdf"
"03/12/2015";"Associazione Ozanam Onlus";"C.F. 95025230244";"€ 891,00";"Rimborso premi assicurativi contro infortuni e malattie, periodo 2014/2015..";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993).";"";"http://web.aulss8.veneto.it/aa_files/aa4184-delibera__n._41_del_05.02.2004_approvazione_convenzione_OZANAM.pdf"
"03/12/2015";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 9.593,66.=";"Quota associativa primo trimestre anno 2016, ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa4183-delibera_n._563_del_18.08.2011.pdf"
"11/12/2015";"dr. Mauro Sandroni";"SNDMRA59D08H501Q";"Euro 15.863,43";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte del Ministero dell'Economia e delle Finanze e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2015)";"http://web.aulss8.veneto.it/aa_files/aa4188-delibera_n._179_del_06.03.2014.pdf"
"11/12/2015";"dr. Stefano Bosa";"BSOSFN72L06C111K";"Euro 15.683,43";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte del Ministero della Salute e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2015)";"http://web.aulss8.veneto.it/aa_files/aa4185-delibera_n._179_del_06.03.2014.pdf"
"11/12/2015";"dr. Andrea Brazzale";"BRZNDR48L12I425G";"Euro 18.820,06";"Presidente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte della Conferenza dei Sindaci e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2015)";"http://web.aulss8.veneto.it/aa_files/aa4190-delibera_n._179_del_06.03.2014.pdf"
"11/12/2015";"dr. Santo Giarratana";"GRRSNT52H02A202O";"Euro 15.683,43";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte della Regione Veneto e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2015)";"http://web.aulss8.veneto.it/aa_files/aa4187-delibera_n._179_del_06.03.2014.pdf"
"11/12/2015";"dr. Michele Zuin";"ZNUMHL66H28L736P";"Euro 15.863,43";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte della Regione Veneto e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2015)";"http://web.aulss8.veneto.it/aa_files/aa4189-delibera_n._179_del_06.03.2014.pdf"
"22/12/2015";"Associazione AVO Vicenza";"95108890245";"673,44";"Rimborso spese per acquisto camici";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4210-delibera_n._254_del_2015.pdf"
"22/12/2015";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 288,64";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2015)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4211-delibera_n._132_del_16.03.2015.pdf"
"04/01/2016";"Associazione di volontariato ""L'ANCORA";"C.F. 95037000247";"€ 3.179,74.=";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2015).";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4234-delibera_n._111_del_06.03.2015.pdf"
"08/01/2016";"Studio Legale avv.ti Franco Zambelli e Annamaria Tassetto";"C.F. P.IVA 00776350274";"Euro 327,98";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Incarico di domiciliatario in una causa amministrativa avanti al Tar Veneto";"http://web.aulss8.veneto.it/aa_files/aa4254-Curriculum_Franco_Zambelli_2013.pdf"
"08/01/2016";"Studio Legale avv.ti Franco Zambelli e Annamria Tassetto";"C.F. e P. IVA 00776350274";"Euro 317,20";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Incarico di domiciliatario in una causa amministrativa avanti al TAR Veneto";"http://web.aulss8.veneto.it/aa_files/aa4256-Curriculum_Franco_Zambelli_2013.pdf"
"08/01/2016";"Studio Legale avv.ti Franco Zambelli e Annamaria Tassetto";"C.F. e P.IVA 00776350274";"Euro 317,20";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Incarico di domiciliatario nella causa amministrativa avanti al TAR Veneto";"http://web.aulss8.veneto.it/aa_files/aa4255-Curriculum_Franco_Zambelli_2013.pdf"
"08/01/2016";"Studio Legale avv.ti Franco Zambelli e Annamaria Tassetto";"C.F. e P. IVA 00776350274";"Euro 317,20";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Incarico di domiciliatario in una causa amministrativa avanti al TAR Veneto";"http://web.aulss8.veneto.it/aa_files/aa4257-Curriculum_Franco_Zambelli_2013.pdf"
"12/01/2016";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 6.912,64";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa amministrativa avanti al Consiglio di Stato";"http://web.aulss8.veneto.it/aa_files/aa4268-Curriculum_mario_calgaro.pdf"
"12/01/2016";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 14.315,43";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa amministrativa avanti al Consiglio di Stato";"http://web.aulss8.veneto.it/aa_files/aa4269-Curriculum_mario_calgaro.pdf"
"13/01/2016";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 18.320,01";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa amministrativa avanti al TAR Veneto.";"http://web.aulss8.veneto.it/aa_files/aa4270-Curriculum_mario_calgaro.pdf"
"21/01/2016";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 1909,98";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa di parte civile in un procedimento penale avanti il Tribunale di Vicenza.";"http://web.aulss8.veneto.it/aa_files/aa4284-Curriculum_mario_calgaro.pdf"
"21/01/2016";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 7.758,70";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa amministrativa  avanti al TAR Veneto. Fase cautelare.";"http://web.aulss8.veneto.it/aa_files/aa4283-Curriculum_mario_calgaro.pdf"
"02/02/2016";"Associazione L'Ancora di Vicenza";"95037000247";"€ 742,58";"Rimborso spese relative al 4° trimestre 2015";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4291-delibera_n._45_del_24.01.2014.pdf"
"26/02/2016";"Studio Legale avv.ti Franco Zambelli e Annamaria Tassetto";"00776350274";"Euro 296,78";"Domiciliazione giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Domiciliatario per l'ULSS n. 6 nella causa amministrativa n. 2071/10 Reg. Ric. pendente avanti al TAR Veneto";"http://web.aulss8.veneto.it/aa_files/aa4303-Curriculum_Franco_Zambelli_2013.pdf"
"26/02/2016";"Studio Legale Franco Zambelli e Annamaria Tassetto";"00776350274";"Euro 296,78";"Domicilazione giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Domiciliatario dell'ULSS n. 6 nella causa amministrativa n. 1496/15 pendente avanti al TAR Veneto.";"http://web.aulss8.veneto.it/aa_files/aa4302-Curriculum_Franco_Zambelli_2013.pdf"
"01/03/2016";"Studio Legale avv. ti Franco Zambelli e Annamaria Tassetto";"C.F. e P.IVA 00776350274";"Euro 139,53";"Domiciliazione in giudizio";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Attività di domiciliazione nella causa amministrativa n. 823/2013 Reg. Ric. svoltasi avanti al TAR Veneto";"http://web.aulss8.veneto.it/aa_files/aa4304-Curriculum_Franco_Zambelli_2013.pdf"
"15/03/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 246,24";"Rimborso spese ai sensi della convenzione sottoscritta (4° trimestre 2015)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4306-delibera_n._132_del_16.03.2015.pdf"
