"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"10/03/2021";"N. 97 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"326.800,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDm 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13171-ICDm_Ovest_2020.pdf"
"10/03/2021";"N. 2 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"29.120,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDsla 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13174-ICDsla_Ovest_2020.pdf"
"10/03/2021";"Comuni ULSS n. 8 - Distretto Est";"//";"1.432.920,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDb anno 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13177-ICDb_Est_2020.pdf"
"10/03/2021";"Comuni ULSS n. 8 - Distretto Est";"//";"550.000,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDm anno 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13178-ICDm_Est_2020.pdf"
"10/03/2021";"N. 16 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"121.969,77";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDsla anno 2020 - Disretto Est";"http://web.aulss8.veneto.it/aa_files/aa13179-ICDsla_Est_2020.pdf"
"10/03/2021";"N. 36 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"314.000,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICD anno 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13182-ICDa_Est_2020.pdf"
"10/03/2021";"Comuni ULSS n. 8 - Distretto Ovest";"//";"932.520,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDb anno 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13176-ICDb_Ovest_2020.pdf"
"10/03/2021";"N. 34 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"280.600,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDa 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13173-ICDa_Ovest_2020.pdf"
"10/03/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"4.325.733,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2021";"http://web.aulss8.veneto.it/aa_files/aa13169-Delibera_403-19.2.2021_ICD_2021.pdf"
"17/02/2022";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"4.099.220,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2022";"http://web.aulss8.veneto.it/aa_files/aa13218-Delibera_160-10.02.2022_ICD_2022.pdf"
"18/02/2022";"N. 29 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"238.600,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDa anno 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13226-ICDa_Ovest_2021.pdf"
"18/02/2022";"Comuni ULSS 8 Berica - Distretto Ovest";"//";"840.120,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDb anno 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13234-ICDb_Ovest_2021.pdf"
"18/02/2022";"N. 33 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"288.800,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDa anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13225-ICDa_Est_2021.pdf"
"18/02/2022";"N. 6 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"48.972,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDsla anno 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13227-ICDsla_Ovest_2021.pdf"
"18/02/2022";"N. 16 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"107.424,73";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDsla anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13228-ICDsla_Est_2021.pdf"
"18/02/2022";"N. 22 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"54.000,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDm anno 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13229-ICDm_Ovest_2021.pdf"
"18/02/2022";"N. 64 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"233.200,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDmgs anno 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13230-ICDmgs_Ovest_2021.pdf"
"18/02/2022";"Comuni ULSS 8 Berica - Distretto Est";"//";"304.400,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDmgs anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13231-ICDmgs_Est_2021.pdf"
"18/02/2022";"Comuni ULSS 8 Berica - Distretto Est";"//";"123.600,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDm anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13232-ICDm_Est_2021.pdf"
"18/02/2022";"Comuni ULSS 8 Berica - Distretto Est";"//";"1.476.120,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDb anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13233-ICDb_Est_2021.pdf"
"21/02/2022";"Istituto Suore delle Poverelle - Palazzolo - Comunità per suore a riposo di Vicenza";"533470167";"28.435,20";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13238-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre di S.Dorotea. Casa di riposo ""Villa Sant'Antonio"" di Vicenza";"530190248";"31.377,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13239-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre di S. Dorotea Casa di riposo ""Sacro Cuor di Maria"" di Vicenza";"530190248";"30.901,60";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13240-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre di S. Dorotea. Casa di riposo ""Villa Mater Dei"" di Vicenza";"530190248";"52.104,40";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13242-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Associazione di Volontariato AMA Onlus di Arzignano";"90009200248";"17.648,06";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13247-Delibera_1153_del_25.6.2021.pdf"
"21/02/2022";"Associazione di Volontariato IL GIRASOLE Onlus di Sandrigo";"3305390241";"18.621,53";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13248-Delibera_1153_del_25.6.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre S. Dorotea Figlie Sacri Cuori - Comunità Accoglienza ""S. Maria Bertilla"" di Brendola";"530190248";"89.968,70";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13235-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Istituto Suore Figlie della Chiesa  di Vicenza";"1791740580";"21.241,30";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13236-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Associazione di Volontariato AVMAD Onlus di Vicenza";"95093610244";"61.648,55";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13246-Delibera_1153_del_25.6.2021.pdf"
"21/02/2022";"Fondazione SILVANA E BRUNO di Arzignano";"94016990247";"6.000,00";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13249-Delibera_1153_del_25.6.2021.pdf"
"21/02/2022";"Istituto Missioni Monte Berico - Provincia Veneta Ordini Servi di Maria -Istituto Missioni Monte Berico - Provincia Veneta Ordini Servi di Maria di Vicenza";"80015370242";"11.458,90";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13245-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre di S. Dorotea. Casa di riposo ""Madre Azelia"" di Vicenza";"530190248";"15.338,40";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13241-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre di S. Dorotea. Casa di riposo ""Villa Maria"" di Monticello Conte Otto";"530190248";"25.364,90";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13243-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Congregazione Suore Maestre di S. Dorotea. Casa di riposo ""Villa Mater Gratiae"" di Vicenza";"530190248";"22.789,20";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13244-delibera-2371-31.12.2021.pdf"
"21/02/2022";"Casa Generalizia del Pio Istituto Piccole Suore Sacra Famiglia - Casa di Riposo ""Beato G. Nascimbeni"" di Isola Vic.na";"427050232";"24.080,30";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle comunità religiose che assistono religiosi anziani n.a. - anno 2020";"http://web.aulss8.veneto.it/aa_files/aa13237-delibera-2371-31.12.2021.pdf"
"04/05/2022";"Associazione di Volontariato IL GIRASOLE Onlus di Sandrigo";"033005390241";"15.000,00";"DGRV 1680/2021";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13256-delibera-671-2022_Programmazione_2022.pdf"
"04/05/2022";"Fondazione SILVANA E BRUNO di Arzignano";"94016990247";"5.000,00";"DGRV 1680/2021";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13255-delibera-671-2022_Programmazione_2022.pdf"
"04/05/2022";"A.V.M.A.D. Associazione Veneto Malattie di Alzheimer";"95093610244";"68.400,00";"DGRV 1680/2021";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13254-delibera-671-2022_Programmazione_2022.pdf"
"04/05/2022";"A.M.A. Associazione Malattia di Alzheimer Ovest Vic.no";"90009200248";"31.600,00";"DGRV 1680/2021";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13253-delibera-671-2022_Programmazione_2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Sacro Cuor di Maria - Vicenza";"00530190248";"24.238,20";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13272-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Madre Azelia - Vicenza";"00530190248";"15.635,20";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13273-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Mater Dei - Vicenza";"00530190248";"46.306,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13274-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Maria - Monticello C. Otto";"00530190248";"24.238,20";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13276-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Mater Gratiae - Vicenza";"00530190248";"20.411,50";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13275-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Istituto Missioni Monte Berico - Provincia Veneta Ordini Servi di Maria - Vicenza";"80015370242";"13.457,70";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13277-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Istituto Suore Figlie della Chiesa - Isola Vic.na";"01791740580";"23.452,80";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13268-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea Figlie dei Sacri Cuori - Brendola";"00530190248";"91.833,70";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Rligiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13267-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Istituto Suore delle Poverelle - Palazzolo - Vicenza";"00533470167";"34.576,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13270-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Sant'Antonio - Vicenza";"00530190248";"31.541,70";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13271-Delibera_1455-7.9.2022.pdf"
"14/09/2022";"Casa Generalizia del Pio Istituto Piccole Suore Sacra Famiglia - Casa di Riposo ""Beato G. Nascimbeni"" - Isola Vic.na";"00427050232";"9.431,10";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2021";"http://web.aulss8.veneto.it/aa_files/aa13269-Delibera_1455-7.9.2022.pdf"
"09/03/2023";"N. 12 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"102.569,91";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICD e CG SLA anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13288-ICD_CG_SLA_est_2022.pdf"
"09/03/2023";"Comuni Territorio Distretto Est";"//";"229.600,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICDmgs e CGmgs anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13290-ICD_CG_mgs_Est_2022.pdf"
"09/03/2023";"N. 30 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"244.600,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICDa e CGa anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13289-ICD_CG_A_est_2022.pdf"
"09/03/2023";"Comuni Territorio Distretto Est";"//";"100.400,00";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDm anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13291-ICDm_2022.pdf"
"09/03/2023";"Comuni Territorio Distretto Est";"//";"1.546.720,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICDb e CGb anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13292-ICD_CG_b_Est_2022.pdf"
"09/03/2023";"N. 7 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"57.796,80";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDsla anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13293-ICDsla_-_Ovest_2022.pdf"
"09/03/2023";"N. 25 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"219.000,00";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDa anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13294-ICDa_-_Ovest_2022.pdf"
"09/03/2023";"N. 14 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"55.200,00";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDm anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13296-ICDm_-_Ovest_2022.pdf"
"09/03/2023";"N. 70 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"227.150,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICD e CG mgs anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13295-ICD_-_CG_mgs_Ovest_2022.pdf"
"09/03/2023";"Comuni Territorio Distretto Ovest";"//";"878.160,00";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDb anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13297-ICDb_-_Ovest_2022.pdf"
"09/03/2023";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"4.352.488,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2023";"http://web.aulss8.veneto.it/aa_files/aa13299-Delibera_324_-_2.03.2023__ICD_e_CG_2023.pdf"
"26/05/2023";"A.V.M.A.D. - Associazione Veneto Malattie di Alzheimer OdV";"95093610244";"72.590,00";"DGRV 1401/2022";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13307-Delibera_672-_20_aprile_2023.pdf"
"26/05/2023";"A.M.A. - Associazione Malattia di Alzheimer Ovest Vic.no OdV";"90009200248";"46.970,00";"DGRV 1401/2022";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13306-Delibera_672-_20_aprile_2023.pdf"
"26/05/2023";"Fondazione SILVANA E BRUNO MASTROTTO Ente Filantropico";"94016990247";"4.270,00";"DGRV 1401/2022";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13309-Delibera_672-_20_aprile_2023.pdf"
"26/05/2023";"IL GIRASOLE - Associazione di Volontariato  OdV";"33005390241";"17.080,00";"DGRV 1401/2022";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13308-Delibera_672-_20_aprile_2023.pdf"
"21/02/2024";"Istituto Suore Figlie della Chiesa - Isola Vic.na";"01791740580";"20.036,90";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13331-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Maria - Monticello C. Otto";"00530190248";"20.736,80";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13334-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Casa Generalizia del Pio Istituto Piccole Suore Sacra Famiglia - Casa di Riposo ""Beato G. Nascimbeni"" - Isola Vic.na";"00427050232";"4.268,10";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13332-Delibera_1540-21.09.2023.pdf"
