"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"02/12/2013";"Sorin Group Italia Srl";"P.I. 02109510368";"6.760,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett.b) del D. Lgs. 163/2006";"";""
"02/12/2013";"B. Braun Avitum Italy S.p.A.";"P.I.  02067940367";"5.172,80";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett.b) del D. Lgs. 163/2006";"";""
"02/12/2013";"Promed Srl";"P.I. 01542580269";"9.360,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs 163/2006";"";""
"04/12/2013";"Baxter S.p.A.";"P.I. 00907371009";"536,25";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"2.738,54";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Baxter S.p.A.";"P.I. 00907371009";"16.994,22";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Baxter S.p.A.";"P.I. 00907371009";"37.954,58";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Monico S.p.A.";"P.I. 00228550273";"2.222,92";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Monico S.p.A.";"P.I. 00228550273";"3.586,46";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"85.204,17";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"70.984,38";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"202.675,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Monico S.p.A.";"P.I. 00228550273";"13.921,88";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Monico S.p.A.";"P.I. 00228550273";"3.227,81";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, comma 2 del D. Lgs. 163/2006";"";""
"04/12/2013";"Bioindustria L.I.M.";"P.I. 01679130060";"304,89";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Baxter Spa";"P.I. 00907371009";"4.427,50";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Bioindustria L.I.M.";"P.I. 01679130060";"7.480,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"42.819,79";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"8.937,50";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"91.254,17";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Monico S.p.A.";"P.I. 00228550273";"4.004,69";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"4.795,31";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"3.758,33";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Frsenius Kabi Italia Spa";"P.I. 03524050238";"30.305,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Frsenius Kabi Italia Spa";"P.I. 03524050238";"2.738,54";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"151,25";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"1.941,04";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Fresenius Kabi Italia S.p.A.";"P.I. 03524050238";"3.337,13";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Bioindustria L.I.M.";"P.I. 01679130060";"4.869,79";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"04/12/2013";"Bioindustria L.I.M.";"P.I. 016789130060";"446,88";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi del D.Lgs. 163/2006";"";""
"05/12/2013";"Janssen-cilag Spa";"P.I. 02707070963";"301.909,34";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"09/12/2013";"Stryker Italia Srl";"P.I. 06032681006";"26.493,69";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art. 125 comma 10, lett. c) del D.Lgs. 163/2006";"";""
"12/12/2013";"Csl Behring Spa";"P.I. 02642020156";"317.645,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Gilead Sciences Srl";"P.I. 11187430159";"59.215,20";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Bayer Spa";"P.I. 05849130157";"2420,12";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Teva Italia Srl";"P.I. 11654150157";"195,99";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Csl Behring Spa";"P.I. 02642020156";"26.487,30";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Csl Behring Spa";"P.I. 02642020156";"50.855,20";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Janssen-cilag Spa";"P.I. 02707070963";"52.462,88";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Janssen-cilag Spa";"P.I. 02707070963";"19.634,31";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Mundipharma Pharmaceutical Srl";"P.I. 03859880969";"346,69";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Mundipharma Pharmaceutical Srl";"P.I. 03859880969";"9.284,55";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Neopharmed gentili Srl";"P.I. 06647900965";"297.607,10";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Pharma Mar S.A.";"P.I. 07858640964";"33.652,15";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Orphan Europe Italy Srl";"P.I. 12736110151";"3.558,02";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Orphan Europe Italy Srl";"P.I. 12736110151";"1.125,25";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Pharma Mar S.A.";"P.I. 07858640964";"8.844,58";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"12/12/2013";"Sofar Spa";"P.I. 03428610152";"5.043,50";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"27/12/2013";"Medcomp Srl";"P.I. 05229250963";"11.856,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art. 125 comma 11del D.Lgs. 163/2006";"";""
"27/12/2013";"Medical Instruments Spa";"P.I. 00420240376";"18.633,06";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art.125 del D.Lgs. 163/2006";"";""
"02/01/2014";"Edwards Lifesciences Italia S.p.A.";"P.I. 06068041000";"225.606,79";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art.125 del D.Lgs. 163/2006";"";""
"09/01/2014";"Biotronik Italia Spa";"P.I. 09699320017";"129.178,40";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 3, lett. b del D.Lgs. 163/2006";"";""
"09/01/2014";"Biotronik Italia Spa";"P.I. 09699320017";"129.178,40";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 3, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Gada Italia Srl";"P.I. 08230471008";"173.484,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Sorin Group Italia S.r.l.";"P.I. 10556980158";"6.746,60";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Medtronic Italia Spa";"P.I. 09238800156";"31.322,28";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art.125 del D.Lgs. 163/2006";"";""
"15/01/2014";"Medtronic Italia Spa";"P.I. 09238800156";"143.582,40";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art.125 del D.Lgs. 163/2006";"";""
"15/01/2014";"Neuromed Spa";"P.I. 07077990013";"35.868,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario ai sensi dell'art.125 del D.Lgs. 163/2006";"";""
"15/01/2014";"Tecnohealth srl";"P.I. 01997970031";"6.093,36";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"SAVIR S.p.A.";"P.I. 01291370201";"79.232,90";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Gambro Hospal Spa";"P.I. 00176010346";"8.300,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Medtronic Italia Spa";"P.I. 09238800156";"8.840,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"SIAD Healthcare Spa";"P.I. 02441500242";"33.382,52";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Bolton Medical Srl";"P.I. 13236830157";"26.315,20";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. c del D.Lgs. 163/2006";"";""
"15/01/2014";"Edwards Lifesciences Spa";"P.I. 06068041000";"58.560,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Medical Instruments S.P.A.";"P.I. 00420240376";"50.947,20";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Medtronic Italia Spa";"P.I. 09238800156";"62.098,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"15/01/2014";"Promed s.r.l.";"P.I. 01542580269";"467.802,90";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"16/01/2014";"Edwards Lifesciences Italia S.p.A.";"P.I. 06068041000";"205.920,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. c del D.Lgs. 163/2006";"";""
"20/01/2014";"Takeda Italia Farmaceutici Spa";"P.I. 00696360155";"76.275,93";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi dell'art. 57, comma 2, lett. b del D.Lgs. 163/2006";"";""
"06/02/2014";"Serom Medical Technology S.r.l.";"P.I. 01836081008";"21.858,03";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"06/02/2014";"Medical Instruments S.p.A.";"P.I. 00420240376";"166461,29";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"06/02/2014";"Sa.Vir S.p.A.";"P.I. 01291370201";"323.232,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"06/02/2014";"St. Jude Medical Italia S.p.A.";"P.I. 11264670156";"12.532,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"06/02/2014";"Sorin Group Italia S.r.l.";"P.I. 02109510368";"243.143,86";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"06/02/2014";"Medtronic Italia S.p.A.";"P.I. 09238800156";"48776,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"19/02/2014";"Ver san & Dafne M.D. Srl";"P.I. 02597550231";"253.721,57";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"19/02/2014";"CareFusion 311 Srl Unipersonale";"P.I. 04647720483";"349.164,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"21/02/2014";"Biomet Italia Srl";"P.I. 10028190154";"244,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.11 - D.Lgs. 163/2006";"";""
"21/02/2014";"Johnson & Johnson Medical Spa";"P.I. 08082461008";"47.424,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 - D.Lgs. 163/2006";"";""
"21/02/2014";"Johnson & Johnson Medical Spa";"P.I. 08082461008";"24.960,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Asso srl";"P.I. 03586410262";"99.840,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Adler Ortho Srl";"P.I. 02348611209";"17.680,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Limacorporate Spa";"P.I. 01427710304";"18.720,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Smith & Nephew Srl";"P.I. 00953780962";"8.428,16";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Synthes Srl";"P.I. 10777700153";"27.505,92";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Citieffe Srl";"P.I. 00516271202";"19.760,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Bimar Spa";"P.I. 01959100239";"7.496,32";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. c - D.Lgs. 163/2006";"";""
"21/02/2014";"Medical 2011 Srl";"P.I. 07578980968";"1.073,28";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Mida Bio";"P.I. 06389590966";"3.640,0";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 lett. b) - D.Lgs. 163/2006";"";""
"21/02/2014";"Bimar Spa";"P.I. 01959100239";"7.693,77";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Dimco Spa";"P.I. 06106601005";"581,93";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Artromed Srl";"P.I. 02337410266";"3.276,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Vierre Medica Srl";"P.I. 03858780236";"2.280,80";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Orthofix Srl";"P.I. 08976680150";"2.717,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Gastotech Srl";"04357290263";"1.144,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.10 lett. c) - D.Lgs. 163/2006";"";""
"21/02/2014";"Ferrari S.r.l.";"01852100237";"40845,60";"D.Lgs.163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"Cottimo fiduciario";"";""
"21/02/2014";"Promed S.r.l.";"01542580269";"8754,36";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"Cottimo fiduciario";"";""
"21/02/2014";"Medea Srl";"P.I. 01496870203";"9.713,60";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 - D.Lgs. 163/2006";"";""
"21/02/2014";"Bimar Spa";"P.I. 01959100239";"23.868,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 - D.Lgs. 163/2006";"";""
"21/02/2014";"Citieffe Srl";"P.I. 00516271202";"18.545,18";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.11 - D.Lgs. 163/2006";"";""
"21/02/2014";"Zimmer Srl";"P.I. 09012850153";"29.555,20";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 - D.Lgs. 163/2006";"";""
"21/02/2014";"Mikai Spa";"P.I. 00972790109";"83.200,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 - D.Lgs. 163/2006";"";""
"21/02/2014";"Orthofix Srl";"P.I. 08976680150";"6.441,76";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 c.11 - D.Lgs. 163/2006";"";""
"21/02/2014";"Limacorporate Spa";"P.I. 01427710304";"173.325,54";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"21/02/2014";"Medea Srl";"P.I. 01496870203";"9.713,60";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 2 - D.Lgs. 163/2006";"";""
"21/02/2014";"Smith & Nephew Srl";"P.I. 00953780962";"174.540,14";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
"21/02/2014";"Ortholab Srl";"P.I. 03936610967";"224.363,18";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57 comma 3 lett. b) - D.Lgs. 163/2006";"";""
