"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"04/01/2022";"“Comunità Papa Giovanni XXIII” Soc. coop. a r. l. ONLUS - sede Lonigo (VI)";"p.iva n. 01970680409";"";"DPR 309/90, del DM 19.2.1993, della LR n. 22/2002 e della DGR n. 1438/17";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"DM 19.2.1993";"validità triennio 01.01.2021-31.12.2023";"http://web.aulss8.veneto.it/aa_files/aa13206-deliberazione_n._1655_del_21.9.2021_accordi_contrattuali_CT_triennio_21-23.pdf"
"04/01/2022";"“Centro Vicentino di Solidarietà Ce.I.S. Onlus”";"C.F. e P. IVA 02238550244";"49.200 euro";"DGR n. 911 del 9.7.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dr.ssa Roberta Sabbion - dott.ssa Patrizia Mella";"Decreto Regionale n. 49 del 15.9.2020";"validità triennio 2021-2023";"http://web.aulss8.veneto.it/aa_files/aa13210-delibera_2340_del_23.12.2021_Piano_Triennale_Dipendenze.pdf"
"04/01/2022";"“Nuova Vita Società Cooperativa Sociale” di Vicenza";"P. IVA n. 01724940240";"45.800 euro";"DGR n. 911 del 9.7.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dr.ssa Roberta Sabbion - dott.ssa Patrizia Mella";"Decreto Regionale n. 49 del 15.9.2020";"validità triennio 2021-2023";"http://web.aulss8.veneto.it/aa_files/aa13207-delibera_2340_del_23.12.2021_Piano_Triennale_Dipendenze.pdf"
"04/01/2022";"“Comunità Papa Giovanni XXIII” Coop. Soc. a r.l.";"P. IVA n. 01970680409";"45.800 euro";"DGR n. 911 del 9.7.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dr.ssa Roberta Sabbion - dott.ssa Patrizia Mella";"Decreto Regionale n. 49 del 15.9.2020";"validità triennio 2021-2023";"http://web.aulss8.veneto.it/aa_files/aa13209-delibera_2340_del_23.12.2021_Piano_Triennale_Dipendenze.pdf"
"04/01/2022";"“Cosmo” Società Cooperativa Sociale";"P. IVA n. 02650100247";"60.000 euro";"DGR n. 911 del 9.7.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dr.ssa Roberta Sabbion - dott.ssa Patrizia Mella";"Decreto Regionale n. 49 del 15.9.2020";"validità triennale 2021-20223";"http://web.aulss8.veneto.it/aa_files/aa13211-delibera_2340_del_23.12.2021_Piano_Triennale_Dipendenze.pdf"
"04/01/2022";"ASSOCIAZIONE CENTRO VICENTINO DI SOLIDARIETA’ (CE.I.S.)";"C.F. e P. IVA 02238550244";"10.200 euro";"DGR n. 1196 del 18.8.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"Decreto Regionale n. 72 del 15.12.2020";"";"http://web.aulss8.veneto.it/aa_files/aa13214-deliberazione_n._1196_del_2.7.21_rivisitazione_accordo_partenariato_per_progetto_Areazione.pdf"
"04/01/2022";"COMUNITA’ PAPA GIOVANNI XXIII Società Cooperativa Sociale";"P. IVA n. 01970680409";"11.900 euro";"DGR n. 1196 del 18.8.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"Decreto Regionale n. 72 del 15.12.2020";"";"http://web.aulss8.veneto.it/aa_files/aa13212-deliberazione_n._1196_del_2.7.21_rivisitazione_accordo_partenariato_per_progetto_Areazione.pdf"
"04/01/2022";"NUOVA VITA Società Cooperativa Sociale";"C.F. e P. IVA 01724940240";"11.900 euro";"DGR n. 1196 del 18.8.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"Decreto Regionale n. 72 del 15.12.2020";"";"http://web.aulss8.veneto.it/aa_files/aa13213-deliberazione_n._1196_del_2.7.21_rivisitazione_accordo_partenariato_per_progetto_Areazione.pdf"
"04/01/2022";"FONDAZIONE DI PARTECIPAZIONE SAN GAETANO";"C.F. 95104990247 e P. IVA 03659650240";"10.200 euro";"DGR n. 1196 del 18.8.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"Decreto Regionale n. 72 del 15.12.2020";"";"http://web.aulss8.veneto.it/aa_files/aa13215-deliberazione_n._1196_del_2.7.21_rivisitazione_accordo_partenariato_per_progetto_Areazione.pdf"
"04/01/2022";"MINOTAURO Società Cooperativa Sociale";"C.F. e P. IVA 07627020154";"6.000 euro";"DGR n. 1196 del 18.8.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"Decreto Regionale n. 72 del 15.12.2020";"";"http://web.aulss8.veneto.it/aa_files/aa13216-deliberazione_n._1196_del_2.7.21_rivisitazione_accordo_partenariato_per_progetto_Areazione.pdf"
